"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamium_archangelica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamium_flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/2000/01/rdf-schema#label","Lamium flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://www.w3.org/2000/01/rdf-schema#comment","Lamium flexuosum , ortiga borda, es una especie de fanerógama perteneciente a la familia de las lamiáceas. Es originaria del Mediterráneo occidental."
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://xmlns.com/foaf/0.1/name","Lamium flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamium"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamium_flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/binomial","Lamium flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michele_Tenore"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lamium"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/name","Lamium flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/species","L. flexuosum"
"http://es.dbpedia.org/resource/Lamium_flexuosum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
