"subject","predicate","object"
"http://dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darko_Cingesar"
"http://es.wikipedia.org/wiki/Darko_Cingesar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darko_Cingesar"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/2000/01/rdf-schema#label","Darko Cingesar"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://www.w3.org/2000/01/rdf-schema#comment","Darko Cingesar (Ljubljana, 25 de julio de 1990) es un jugador de balonmano esloveno que juega como extremo izquierdo en el Pays d'Aix HB y en la Selección de balonmano de Eslovenia.​​ Con la selección ha ganado la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2017.​"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://xmlns.com/foaf/0.1/name","Darko Cingesar"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Zagreb"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darko_Cingesar"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://es.dbpedia.org/property/club","Pays d'Aix HB"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://es.dbpedia.org/property/imagen","Darko Cingesar 2 20160904.jpg"
"http://es.dbpedia.org/resource/Darko_Cingesar","http://es.dbpedia.org/property/liga","LNH"
