"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lundehund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lundehund"
"http://dbpedia.org/resource/Norwegian_Lundehund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lundehund"
"http://es.dbpedia.org/resource/Lundehund","http://www.w3.org/2000/01/rdf-schema#label","Lundehund"
"http://es.dbpedia.org/resource/Lundehund","http://www.w3.org/2000/01/rdf-schema#comment","El Lundehund (Norsk Lundehund) es una raza de perro pequeña de tipo spitz, originaria de Noruega."
"http://es.dbpedia.org/resource/Lundehund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0mh"
"http://es.dbpedia.org/resource/Lundehund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caninas_poco_frecuentes"
"http://es.dbpedia.org/resource/Lundehund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_5_de_la_FCI"
"http://es.dbpedia.org/resource/Lundehund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Noruega"
"http://es.dbpedia.org/resource/Lundehund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lundehund"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/imagen","lundehund-2003.jpg"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/nombre","Lundehund"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/otrosNombres","Lundehund"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/otrosNombres","Norsk Lundehund"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/otrosNombres","Norwegian Puffin Dog"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/pieImagen","Lundehund noruego"
"http://es.dbpedia.org/resource/Lundehund","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageID",4278948
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageRevisionID",127133897
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207215017/http:/www.luvlundies.com/"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324173830/http:/www.lundehund.com/index.htm"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611101613/http:/users.aol.com/puffindog/"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612115613/http:/www.americannorwegianlundehundclub.com/"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305105853/http:/lundehund.hallwass.net/"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607174559/http:/www.lundehund.cc/"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlaainc.com/"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/wikiPageLength",6506
"http://es.dbpedia.org/resource/Lundehund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lundehund?oldid=127133897&ns=0"
"http://es.dbpedia.org/resource/Lundehund","http://dbpedia.org/ontology/abstract","El Lundehund (Norsk Lundehund) es una raza de perro pequeña de tipo spitz, originaria de Noruega."
