"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Pekín-Capital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Pekín-Capital"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Pekín-Capital (en chino tradicional, 北京首都國際機場; en chino simplificado, 北京首都国际机场; pinyin, Běijīng Shǒudū Guójì Jīchǎng) (IATA: PEK, OACI: ZBAA) es el principal aeropuerto internacional de la ciudad de Pekín, la capital de la República Popular China. El código IATA del aeropuerto es PEK, que refleja la romanización tradicional de la ciudad: Pekín. El código BJS es también de uso frecuente, como consecuencia de la actual transcripción pinyin de la capital china, Beijing. Incluyendo todos los aeropuertos de la zona metropolitana de Pekín, actualmente Capital Beijing (PEK) es el único aeropuerto de aviación civil que corresponde a BJS."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmjm"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Pekín-Capital"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080915073026/http:/www.bjghw.gov.cn/gzcy/jichang/exhibitionen.asp"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Pekín"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1958"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Pekín-Capital"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/datosEstadística",1831167
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/datosEstadística",100980290
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/elevaciónM",35
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/elevaciónP",116
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/estadística","Cargo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/estadísticaAño",2018
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/iata","PEK"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/icao","ZBAA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/imagen","Bcia overview.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Pekín-Capital"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/nombreNativo","北京首都国际机场"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/nombreNativo","Beijing Capital International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/notas","Estadísticas de Airports Council International"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/operador","Administración de la Aviación Civil de China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p","Běijīng Shǒudū Guójì Jīchǎng"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p1LongitudM",3.8
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p1LongitudP",12.468
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p2LongitudM",3.2
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p2LongitudP",10.499
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p2Número",18
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p3LongitudM",4.551
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p3LongitudP",14.93
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p3Número",1
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/p3Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/pie","Aspecto Exterior"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/propietario","Gobierno de China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/s","北京首都国际机场"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/sitioWeb","http://www.bcia.com.cn/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/t","北京首都國際機場"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://es.dbpedia.org/property/ubicación","Distrito Chaoyang, Pekín"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageID",39509
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageRevisionID",127560213
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcia.com.cn/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915073026/http:/www.bjghw.gov.cn/gzcy/jichang/exhibitionen.asp"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405115918/http:/210.75.250.252/eversion/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206145255/http:/www.bcia.com.cn/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/wikiPageLength",35005
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital","http://dbpedia.org/ontology/iataLocationIdentifier","PEK"
