"subject","predicate","object"
"http://dbpedia.org/resource/AKL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AKL"
"http://es.wikipedia.org/wiki/AKL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AKL"
"http://es.dbpedia.org/resource/AKL","http://www.w3.org/2000/01/rdf-schema#label","AKL"
"http://es.dbpedia.org/resource/AKL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AKL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AKL"
"http://es.dbpedia.org/resource/AKL","http://dbpedia.org/ontology/wikiPageID",1346204
"http://es.dbpedia.org/resource/AKL","http://dbpedia.org/ontology/wikiPageRevisionID",130288241
"http://es.dbpedia.org/resource/AKL","http://dbpedia.org/ontology/wikiPageLength",260
"http://es.dbpedia.org/resource/AKL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AKL?oldid=130288241&ns=0"
"http://es.dbpedia.org/resource/Akl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AKL"
