"subject","predicate","object"
"http://dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiro_Shimono"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/2000/01/rdf-schema#label","Hiro Shimono"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/2000/01/rdf-schema#comment","Hiro Shimono (下野 紘 Shimono Hiro?, Tokio, Japón, 21 de abril de 1980) es un actor de voz y cantante japonés, afiliado a I'm Enterprise.​"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frcn4j"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://xmlns.com/foaf/0.1/name","Hiro Shimono"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091201132608/http:/www.imenterprise.jp/data.php%3Fid=43&sid=83c9ae15eb0757e97517e507c0c10485"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiro_Shimono"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://es.dbpedia.org/property/añoDebut",2001
"http://es.dbpedia.org/resource/Hiro_Shimono","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
