"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Cuadrilla de Rojas"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadrilla de Rojas"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://dbpedia.org/ontology/wikiPageID",1905324
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",20313482
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadrilla_de_Rojas?oldid=20313482&ns=14"
"http://es.dbpedia.org/resource/Piérnigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Abajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Castil_de_Lences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Carcedo_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Rublacedo_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Lences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Lermilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Arconada_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Rojas_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Bárcena_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Rublacedo_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
"http://es.dbpedia.org/resource/Rucandio_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Rojas"
