"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyathea_incana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyathea_incana"
"http://es.dbpedia.org/resource/Alsophila_odonelliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyathea_incana"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/2000/01/rdf-schema#label","Cyathea incana"
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/2000/01/rdf-schema#comment","Cyathea incana es una especie de helecho arbóreo nativo de Colombia, Ecuador, Perú, Bolivia, norte de Argentina. Se sabe muy poco sobre esta especie."
"http://es.dbpedia.org/resource/Cyathea_incana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwrjp"
"http://es.dbpedia.org/resource/Cyathea_incana","http://xmlns.com/foaf/0.1/name","Cyathea incana"
"http://es.dbpedia.org/resource/Cyathea_incana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyatheaceae"
