"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Camboya-Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Camboya-Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Camboya-Estados Unidos son las relaciones diplomáticas entre Estados Unidos y Camboya. Las relaciones bilaterales entre los Estados Unidos y el Reino de Camboya, mientras se tensaron durante la Guerra Fría, se han fortalecido considerablemente en los tiempos modernos. Los Estados Unidos apoyan los esfuerzos en Camboya para combatir el terrorismo, crear instituciones democráticas, promover los derechos humanos, fomentar el desarrollo económico, eliminar la corrupción, lograr la mayor contabilidad posible para los estadounidenses desaparecidos de la Guerra de Vietnam / Guerra de los Estados Unidos -era, y llevar ante la justicia a los principales responsables de violaciones graves del derecho internacional humanitario cometidas bajo el régimen de Khmer Rouge."
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Camboya"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Camboya-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://es.dbpedia.org/property/entidad","Camboya"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://es.dbpedia.org/property/mapa","Cambodia USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8850430
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",127378174
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1981/12/10/world/reagan-is-urged-to-end-un-support-of-pol-pot.html"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/2732.htm"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219163300/http:/cambodia.usembassy.gov/index.html"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/cambodia"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",11512
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Camboya-Estados_Unidos?oldid=127378174&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos","http://dbpedia.org/ontology/abstract","Las relaciones Camboya-Estados Unidos son las relaciones diplomáticas entre Estados Unidos y Camboya. Las relaciones bilaterales entre los Estados Unidos y el Reino de Camboya, mientras se tensaron durante la Guerra Fría, se han fortalecido considerablemente en los tiempos modernos. Los Estados Unidos apoyan los esfuerzos en Camboya para combatir el terrorismo, crear instituciones democráticas, promover los derechos humanos, fomentar el desarrollo económico, eliminar la corrupción, lograr la mayor contabilidad posible para los estadounidenses desaparecidos de la Guerra de Vietnam / Guerra de los Estados Unidos -era, y llevar ante la justicia a los principales responsables de violaciones graves del derecho internacional humanitario cometidas bajo el régimen de Khmer Rouge. Según una encuesta de 2011 de Gallup, el 68% de los camboyanos aprobó el desempeño laboral de los Estados Unidos bajo la , con un 7% de desaprobación, la opinión más favorable para cualquier nación encuestada de Asia-Pacífico.​ En una encuesta de Gallup de 2012, el 62% de los camboyanos aprobó el liderazgo de los Estados Unidos, con un 8% de desaprobación.​ La visita del presidente Barack Obama a Phnom Penh en 2012 hizo historia como la primera visita presidencial de los Estados Unidos a Camboya."
"http://dbpedia.org/resource/Cambodia–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Camboya-Estados_Unidos"
