"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_del_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Oro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/2000/01/rdf-schema#label","Torre del Oro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/2000/01/rdf-schema#comment","La Torre del Oro de Sevilla es una torre albarrana situada en el margen izquierdo del río Guadalquivir, en la ciudad de Sevilla, comunidad autónoma de Andalucía, España, junto a la plaza de toros de la Maestranza. Su altura es de 36 metros. Posiblemente su nombre en árabe era Bury al-dahab,​​ Borg al Azahar,​ o Borg-al-Azajal​ en referencia a su brillo dorado que se reflejaba sobre el río. Durante las obras de restauración de 2005, se demostró que este brillo, que hasta entonces una falsa leyenda atribuía a un revestimiento de azulejos, era debido a una mezcla de mortero de cal y paja prensada.​​"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081xdp"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://xmlns.com/foaf/0.1/name","Torre del Oro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Cristóbal_Colón_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_almohades_de_España"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Arenal_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Oro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/altura","36 m"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/apellido","Falcón Márquez"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/enlaceautor","Teodoro Falcón"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/enlaceautor","Cesareo Fernández Duro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/fechaRemodelación","tercer cuerpo y cúpula: 1760"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/fechaRemodelación","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/finalización","primer y segundo cuerpos: 1220-1221"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/imagen","Torre del Oro flag Seville Spain.jpg"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/inicio",1220
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/nombre","Cesareo"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/nombre","Teodoro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/nombre","Torre del Oro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/textoImagen","Torre del Oro Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/tipo","Torre defensiva"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/título","La Torre del Oro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/título","La Marina de Castilla desde su origen y pugna con la de Inglaterra hasta la refundición en la Armada Española"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/url","http://books.google.es/books?id=JwxxtxYO7UoC&pg=PA152&dq=armada+espa%C3%B1ola&hl=es&sa=X&ei=lmJsVO6iLqP9ywOm3oKwCg&ved=0CDMQ6AEwBTgK#v=onepage&q=armada%20espa%C3%B1ola&f=false|apellido=Fernández Duro"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://es.dbpedia.org/property/url","https://archive.org/details/latorredeloro0000falc|ubicación=Sevilla|editorial= Diputación Provincial de Sevilla. Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageID",62221
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",130000538
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031090052/http:/www.coaat-se.es/revistaApa/lectura/numero_60/60_p68.html"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevilla.org/"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310183214/http:/www1.universia.net/CatalogaXXI/C10051PPESII1/E156183/index.html"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodin.uca.es/xmlui/handle/10498/15586"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do%3Fid=i19476"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/latorredeloro0000falc%7Cubicaci%C3%B3n=Sevilla%7Ceditorial="
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404054201/http:/www.castillosnet.org/sevilla/SE-CAS-017.shtml"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://ondaluz.tv/sevilla/sevilla-monumental/2-7-30042015-torre-del-oro/10265/"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170521050630/http:/torredeloro.org.es/"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevillaen360.es/tours/visitavirtualtorredelorosevilla/visitavirtualtorredelorosevilla.html"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=JwxxtxYO7UoC&pg=PA152&dq=armada+espa%C3%B1ola&hl=es&sa=X&ei=lmJsVO6iLqP9ywOm3oKwCg&ved=0CDMQ6AEwBTgK%23v=onepage&q=armada%20espa%C3%B1ola&f=false%7Capellido=Fern%C3%A1ndez"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageLength",16112
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/buildingEndDate","primer y segundo cuerpos:1220-1221"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/buildingStartDate","1220"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_España"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_del_Oro?oldid=130000538&ns=0"
