"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Guadiana Menor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Guadiana Menor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadiana_Menor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://dbpedia.org/ontology/wikiPageID",276527
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://dbpedia.org/ontology/wikiPageRevisionID",125108681
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Guadiana_Menor?oldid=125108681&ns=14"
"http://es.dbpedia.org/resource/Río_Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_de_Toya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Guadalentín_(afluente_del_Guadiana_Menor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Fardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Castril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Guardal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
