"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Pui-Hay_But","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Pui-Hay_But"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/2000/01/rdf-schema#label","Paul Pui-Hay But"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/2000/01/rdf-schema#comment","Paul Pui-Hay But ( 1953 - ) es un botánico, agrostólogo chino-estadounidense."
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_But"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostólogos"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Pui-Hay_But"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/abreviaturaEnBotánica","But"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/fechaDeNacimiento",1953
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageID",4348184
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageRevisionID",98741879
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=QsWxLORtF0kC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=-XU0tIPMqrkC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=52NxCTb1a9cC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=DyIlwre-TUUC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Pui-Hay_But?oldid=98741879&ns=0"
"http://es.dbpedia.org/resource/Paul_Pui-Hay_But","http://dbpedia.org/ontology/abstract","Paul Pui-Hay But ( 1953 - ) es un botánico, agrostólogo chino-estadounidense."
"http://es.dbpedia.org/resource/But","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Pui-Hay_But"
