"subject","predicate","object"
"http://dbpedia.org/resource/5884_Dolezal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5884)_Dolezal"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5884)_Dolezal"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/2000/01/rdf-schema#label","(5884) Dolezal"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://www.w3.org/2000/01/rdf-schema#comment","(5884) Dolezal es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Dora,​ descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Dora"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5884)_Dolezal"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/afelio",3.32032
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/albedo",0.062
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/anomalíaMedia",192.682
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5883)_Josephblack"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/argumentoPerihelio",241.229
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Dora_(astronomía)"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/designaciones",6045
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/diámetro",12.261
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/excentricidad",0.197726
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/inclinación",7.21544
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/magnitudAbsoluta","13,3 M"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/nodoAscendente",204.551
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/nombre","Dolezal"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/nombreProvisional",6045
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/perihelio",2.22405
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/periodoOrbitalSideral",1685.9
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/semiejeMayor",2.77218
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5885)_Apeldoorn"
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://dbpedia.org/ontology/wikiPageID",9208310
"http://es.dbpedia.org/resource/(5884)_Dolezal","http://dbpedia.org/ontology/wikiPageRevisionID",127286591
