"subject","predicate","object"
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Clouddemy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Clouddemy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Khan_Academy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Leader_Summaries","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Leader_Summaries","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Unicoos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Unicoos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Academia_Khan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxqz"
"http://es.dbpedia.org/resource/Udacity","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Udacity","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
