"subject","predicate","object"
"http://es.dbpedia.org/resource/Allie_Long","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Allie_Long","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Celia_Jiménez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/podio","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Nahomi_Kawasumi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Seattle_Reign_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_los_Estados_Unidos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Havana_Solaun","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/2000/01/rdf-schema#label","OL Reign"
"http://es.dbpedia.org/resource/OL_Reign","http://www.w3.org/2000/01/rdf-schema#comment","El OL Reign es un club de fútbol femenino estadounidense con sede en Tacoma, en el estado de Washington. Fue fundado en 2012 como Seattle Reign FC y actualmente juega en la National Women's Soccer League, máxima categoría de los Estados Unidos. Juega como local en el Cheney Stadium, con una capacidad de 6.500 espectadores."
"http://es.dbpedia.org/resource/OL_Reign","http://xmlns.com/foaf/0.1/name","OL Reign"
"http://es.dbpedia.org/resource/OL_Reign","http://xmlns.com/foaf/0.1/nick","The Reign"
"http://es.dbpedia.org/resource/OL_Reign","http://xmlns.com/foaf/0.1/homepage","https://www.olreign.com/"
"http://es.dbpedia.org/resource/OL_Reign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Estados_Unidos"
"http://es.dbpedia.org/resource/OL_Reign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Women's_Soccer_League"
"http://es.dbpedia.org/resource/OL_Reign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2012"
"http://es.dbpedia.org/resource/OL_Reign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OL_Reign"
"http://es.dbpedia.org/resource/OL_Reign","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2020"
