"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicodemismo","http://www.w3.org/2000/01/rdf-schema#label","Nicodemismo"
"http://es.dbpedia.org/resource/Nicodemismo","http://www.w3.org/2000/01/rdf-schema#comment","El nicodemismo es la práctica de la disimulación religiosa. Se distinguen dos acepciones del término: una estricta, la del nicodemismo histórico, como fenómeno de los siglos XVI y XVII, vinculado a la Reforma y la Contrarreforma, y la del nicodemismo en sentido amplio, que designaría toda forma de disimulación religiosa en términos de persecución o censura. En esta última acepción, nicodemismo y disimulación vendrían a ser casi sinónimos y, de hecho, lo son en numerosos contextos de la investigación histórica actual. 
*  Datos: Q2894162"
"http://es.dbpedia.org/resource/Nicodemismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hx44"
"http://es.dbpedia.org/resource/Nicodemismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Nicodemismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_religión"
"http://es.dbpedia.org/resource/Nicodemismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_protestante"
"http://es.dbpedia.org/resource/Nicodemismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicodemismo"
"http://es.dbpedia.org/resource/Nicodemismo","http://dbpedia.org/ontology/wikiPageID",714838
"http://es.dbpedia.org/resource/Nicodemismo","http://dbpedia.org/ontology/wikiPageRevisionID",117372591
"http://es.dbpedia.org/resource/Nicodemismo","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Nicodemismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicodemismo?oldid=117372591&ns=0"
"http://es.dbpedia.org/resource/Nicodemismo","http://dbpedia.org/ontology/abstract","El nicodemismo es la práctica de la disimulación religiosa. Se distinguen dos acepciones del término: una estricta, la del nicodemismo histórico, como fenómeno de los siglos XVI y XVII, vinculado a la Reforma y la Contrarreforma, y la del nicodemismo en sentido amplio, que designaría toda forma de disimulación religiosa en términos de persecución o censura. En esta última acepción, nicodemismo y disimulación vendrían a ser casi sinónimos y, de hecho, lo son en numerosos contextos de la investigación histórica actual. El término fue acuñado por Calvino, quien lo utilizó para designar a los protestantes que, para evitar la persecución religiosa, aparentaban un estricto catolicismo público. La palabra deriva de Nicodemo, un fariseo que, según el Evangelio de San Juan (3, 1-21), acudía a escondidas, por las noches, a escuchar a Jesús, aunque simulaba respetar estrictamente los preceptos judíos durante el día. El nicodemismo se aplicaba, pues, a una suerte de discípulos ocultos, pero siempre de forma censoria; el propio Calvino condenó a quienes preferían la máscara católica al testimonio de la verdadera fe, aunque tal testimonio condujera al martirio. La generalización del término pudo deberse al libro de Carlo Ginzburg, Simulazione e dissimulazione religiosa nell'Europa del Cincquecento, publicado en Italia en los años setenta del siglo XX. 
*  Datos: Q2894162"
"http://dbpedia.org/resource/Nicodemite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicodemismo"
"http://es.wikipedia.org/wiki/Nicodemismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicodemismo"
