"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/Marshall_Plumlee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/Masacres_de_Glina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/Milan_Kalabić","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/Historia_del_Tirol","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.wikipedia.org/wiki/West_Lafayette_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/West_Lafayette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/West_Lafayette,_Indiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/Brian_Binnie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/Neil_Eggleston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Lafayette_(Indiana)"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","West Lafayette (Indiana)"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","West Lafayette es una ciudad ubicada en el condado de Tippecanoe en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 29596 habitantes y una densidad poblacional de 1.498,63 personas por km².​"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sqd0"
"http://es.dbpedia.org/resource/West_Lafayette_(Indiana)","http://xmlns.com/foaf/0.1/name","West Lafayette"
