"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Gamsajurdia","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/2000/01/rdf-schema#label","La mano derecha del Gran Maestro"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://www.w3.org/2000/01/rdf-schema#comment","La mano derecha del Gran Maestro es una novela del escritor georgiano, Konstantin Gamsajurdia, publicada en 1939.​"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://xmlns.com/foaf/0.1/name","დიდოსტატის კონსტანტინეს მარჯვენა"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://xmlns.com/foaf/0.1/name","La mano derecha del Gran Maestro"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/La_mano_derecha_del_Gran_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Georgia"
