"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Dorrigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo"
"http://es.dbpedia.org/resource/Parque_nacional_Dorrigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Dorrigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Dorrigo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Dorrigo (en inglés Dorrigo National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 422 km al noreste de Sídney, y a 5 km al este de Dorrigo. Forma parte del sitio Bosques húmedos Gondwana de Australia, clasificado Patrimonio de la Humanidad por la Unesco. El parque contiene variadas rutas de marcha que pasan por las cataratas del parque y permiten observar las planicies de la zona costera. Una característica notable del parque es el paseo por el cielo (Skywalk), que es una ruta de marcha que permite observar los topes de los árboles.​ 
* 
* 
* 
*"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Australia_(Bosques_lluviosos_del_Gondwana)"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1967"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1967"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Dorrigo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/administración","Servicio Para la Vida Salvaje y los Parques Nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Dorrigo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/foto","Crystal Showers Area.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/mapaLoc","Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/nombreOriginal","Dorrigo National Park"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/pieFoto","Área de Crystal Showers"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/sitioWeb","www.nationalparks.nsw.gov.au/visit-a-park/parks/Dorrigo-National-Park"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/superficie","119.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://dbpedia.org/ontology/wikiPageID",156682
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://dbpedia.org/ontology/wikiPageRevisionID",120423170
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://dbpedia.org/ontology/area",1.19e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Dorrigo?oldid=120423170&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dorrigo","http://dbpedia.org/ontology/abstract","El parque nacional de Dorrigo (en inglés Dorrigo National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 422 km al noreste de Sídney, y a 5 km al este de Dorrigo. Forma parte del sitio Bosques húmedos Gondwana de Australia, clasificado Patrimonio de la Humanidad por la Unesco. El parque contiene variadas rutas de marcha que pasan por las cataratas del parque y permiten observar las planicies de la zona costera. Una característica notable del parque es el paseo por el cielo (Skywalk), que es una ruta de marcha que permite observar los topes de los árboles.​ 
* Cataratas Red Cedar sobre el arroyo Rosewood. 
* Sendero por la selva húmeda. 
* Cataratas Tristania. 
* Bosque húmedo de Gondawa."
