"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Ezquerra_del_Bayo_(1793-1859)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.wikipedia.org/wiki/Miguel_Colmeiro_y_Penido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/José_María_Asensio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/2000/01/rdf-schema#label","Miguel Colmeiro y Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Colmeiro y Penido (Santiago de Compostela, 22 de octubre de 1816 – Madrid, 21 de junio de 1901) fue un botánico español, miembro de la Real Academia de las Ciencias Exactas, Físicas y Naturales."
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://xmlns.com/foaf/0.1/name","Bernardo Mateo Sagasta"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://xmlns.com/foaf/0.1/name","Miguel Colmeiro y Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/cargo","Académico numerario de la Real Academia de Ciencias Exactas, Físicas y Naturales"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/escudo","Coat of Arms of the Spanish Royal Academy of Sciences.svg"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/fechamuerte",21
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/fechanac",22
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/imagen","Miguel Colmeiro y Penido.jpg"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/nombre","Miguel Colmeiro y Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/notas","Abreviatura botánica: Colmeiro"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/período",1860
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/pieimagen","(Retrato de Miguel Colmeiro publicado el 15 de agosto de 1890 en La Ilustración Española y Americana.)"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Ezquerra_del_Bayo_(1793-1859)"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_Mateo_Sagasta"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/título","(Medalla 3)"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://dbpedia.org/ontology/wikiPageID",2072470
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://dbpedia.org/ontology/wikiPageRevisionID",129949071
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://dbpedia.org/ontology/wikiPageLength",5976
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bernardo_Mateo_Sagasta_y_Echeverría"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Colmeiro_y_Penido?oldid=129949071&ns=0"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido","http://dbpedia.org/ontology/abstract","Miguel Colmeiro y Penido (Santiago de Compostela, 22 de octubre de 1816 – Madrid, 21 de junio de 1901) fue un botánico español, miembro de la Real Academia de las Ciencias Exactas, Físicas y Naturales."
"http://es.dbpedia.org/resource/Miguel_colmeiro_y_penido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Enumeración_y_revisión_de_las_plantas_de_la_península_hispano-lusitana_e_Islas_Baleares","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Enumeración_y_revisión_de_las_plantas_de_la_península_hispano-lusitana_e_Islas_Baleares","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Colmeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Bernardo_Mateo_Sagasta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
"http://es.dbpedia.org/resource/Miguel_Colmeiro_Penido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Colmeiro_y_Penido"
