"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvestre_Tornasol","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Tintín_y_los_Pícaros"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://www.w3.org/2000/01/rdf-schema#label","Tintín y los Pícaros"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://www.w3.org/2000/01/rdf-schema#comment","Tintín y los Pícaros (Tintin et les Picaros) es el vigésimo tercero y último de los álbumes de Las aventuras de Tintín publicados por su autor (Hergé)."
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nj06"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://xmlns.com/foaf/0.1/homepage","http://www.tintin.com"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tintín_y_los_Pícaros"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vuelo_714_para_Sídney"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Las_aventuras_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/creadores","Georges Remi"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/dibujantes","Hergé"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/formato","Serializado en Tintín"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/nombre","Tintín and Pícaros"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/nombreOriginal","Tintin et les Pícaros"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/números",24
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Silvestre_Tornasol"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Tintín_(Las_aventuras_de_Tintín)"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Milú"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/General_Alcázar"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/primeraEdición",1976
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tintín_y_el_Arte-Alfa"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/web","www.tintin.com"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://dbpedia.org/ontology/wikiPageID",108259
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://dbpedia.org/ontology/wikiPageRevisionID",123416295
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://dbpedia.org/ontology/wikiPageLength",5476
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tintín_y_los_Pícaros?oldid=123416295&ns=0"
