"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/2000/01/rdf-schema#label","Río Huaura"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/2000/01/rdf-schema#comment","El Huaura es un río de la vertiente del Océano Pacífico ubicado en la zona central del Perú. Tiene una longitud de 156 km.​ Nace en la vertiente occidental de la cordillera de los Andes. En el valle se asientan las ciudades de Huaura y Huacho. Su régimen es irregular y tormentoso. La medida convencional anual es de 27,12 m3/seg. La cuenca tiene una extensión de 4,770 km².​​"
"http://es.dbpedia.org/resource/Río_Huaura","http://xmlns.com/foaf/0.1/name","Río Huaura"
"http://es.dbpedia.org/resource/Río_Huaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Perú"
"http://es.dbpedia.org/resource/Río_Huaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Río_Huaura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Huaura"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/caudalMedio","27.12"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/longitud","156.0"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/nombre","Río Huaura"
"http://es.dbpedia.org/resource/Río_Huaura","http://es.dbpedia.org/property/superficieCuenca","4.77"
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/wikiPageID",7847076
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/wikiPageRevisionID",122731331
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/length",156000.0
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Huaura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Huaura?oldid=122731331&ns=0"
"http://es.dbpedia.org/resource/Río_Huaura","http://dbpedia.org/ontology/abstract","El Huaura es un río de la vertiente del Océano Pacífico ubicado en la zona central del Perú. Tiene una longitud de 156 km.​ Nace en la vertiente occidental de la cordillera de los Andes. En el valle se asientan las ciudades de Huaura y Huacho. Su régimen es irregular y tormentoso. La medida convencional anual es de 27,12 m3/seg. La cuenca tiene una extensión de 4,770 km².​​"
"http://es.wikipedia.org/wiki/Río_Huaura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Huaura"
