"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/2000/01/rdf-schema#label","Cabariot"
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/2000/01/rdf-schema#comment","Cabariot  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Rochefort y ."
"http://es.dbpedia.org/resource/Cabariot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcgck"
"http://es.dbpedia.org/resource/Cabariot","http://xmlns.com/foaf/0.1/name","Cabariot"
"http://es.dbpedia.org/resource/Cabariot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Cabariot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabariot"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/dirigentesNombres","Claude Champagne, desde 2001"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/elevaciónAlta",27
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/gentilicio","Cabariotais, Cabariotaises"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/nombre","Cabariot"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/población",1080
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/superficie",1512
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rochefort"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_Rochefortais"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tonnay-Charente"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cabariot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
