"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiume_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.wikipedia.org/wiki/Casarsa_della_Delizia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.dbpedia.org/resource/Valvasone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.dbpedia.org/resource/Zoppola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.dbpedia.org/resource/San_Vito_al_Tagliamento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/2000/01/rdf-schema#label","Casarsa della Delizia"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/2000/01/rdf-schema#comment","Casarsa della Delizia es una localidad y comune italiana de la provincia de Pordenone, región de Friuli-Venecia Julia, con 8.579 habitantes."
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqz2_"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://xmlns.com/foaf/0.1/name","Casarsa della Delizia"
