"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Jinze","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Wang_Jinze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Oscar_Mena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://dbpedia.org/resource/Guangzhou_Evergrande_Taobao_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017","http://es.dbpedia.org/property/shortGze","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Supercopa_de_China","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Superliga_de_China_2019","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Superliga_de_China_2019","http://es.dbpedia.org/property/nameGze","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Zeng_Cheng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Elkeson_de_Oliveira_Cardoso","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Elkeson_de_Oliveira_Cardoso","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Elkeson_de_Oliveira_Cardoso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Anderson_Talisca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2015","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Superliga_de_China_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Zhao_Dayu","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Zhao_Dayu","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Zhao_Dayu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Superliga_de_China","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Estadio_Tianhe","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2018","http://es.dbpedia.org/property/shortGze","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
