"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prosphaeroidinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosphaeroidinella"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://www.w3.org/2000/01/rdf-schema#label","Prosphaeroidinella"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://www.w3.org/2000/01/rdf-schema#comment","Prosphaeroidinella​ es un género de foraminífero planctónico de la subfamilia Globigerininae, de la familia Globigerinidae, de la superfamilia Globigerinoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Burdigaliense superior (Mioceno superior) hasta el Tortoniense (Mioceno medio)."
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://xmlns.com/foaf/0.1/name","Prosphaeroidinella"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosphaeroidinella"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaeroidinellidae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Globigerinidae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Burdigaliense"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Tortoniense"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/genus","Prosphaeroidinella  †"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/genusAuthority","Ujiié, 1976"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/name","Prosphaeroidinella"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/subdivision","Prosphaeroidinella disjuncta †"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Globigerininae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sphaeroidinellinae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Globigerinoidea"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/wikiPageID",5800956
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/wikiPageRevisionID",120693046
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globigerinidae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphaeroidinellidae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globigerininae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphaeroidinellinae"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globigerinoidea"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosphaeroidinella?oldid=120693046&ns=0"
"http://es.dbpedia.org/resource/Prosphaeroidinella","http://dbpedia.org/ontology/abstract","Prosphaeroidinella​ es un género de foraminífero planctónico de la subfamilia Globigerininae, de la familia Globigerinidae, de la superfamilia Globigerinoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Burdigaliense superior (Mioceno superior) hasta el Tortoniense (Mioceno medio)."
