"subject","predicate","object"
"http://es.dbpedia.org/resource/Conus_acutangulus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Conus_acutangulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Antimelatoma_ahipara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Antimelatoma_ahipara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_noel","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_noel","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_tenebrosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_tenebrosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_chathamensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_chathamensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_knoxi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_knoxi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Marginella_melvilli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Marginella_melvilli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Aeneator_recens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Aeneator_recens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_annobonensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_annobonensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Olivella_biplicata","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Olivella_biplicata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Pradoxa_thomensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Pradoxa_thomensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Amalda_mucronata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Amalda_mucronata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Cominella_alertae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Cominella_alertae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Marginella_spinacia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Marginella_spinacia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Pradoxa_confirmata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Pradoxa_confirmata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Thais_orbita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_hedleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_hedleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Penion_sulcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Columbarium_altocanalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Columbarium_altocanalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Plesiocystiscus_gutta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Plesiocystiscus_gutta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Ranella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Ranella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_mortenseni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_mortenseni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Agathotoma_finalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Agathotoma_finalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Amalda_depressa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Amalda_depressa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_aemulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_aemulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Muricopsis_hernandezi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Muricopsis_hernandezi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Glyptaesopus_phylira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Glyptaesopus_phylira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Columbarium_wormaldi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Columbarium_wormaldi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_guttata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Mitrella_guttata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_huttoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_huttoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.wikipedia.org/wiki/Neogastropoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_jaculoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_jaculoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Cominella_olsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Cominella_olsoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Comitas_onokeana_vivens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Poirieria_zelandica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_warreni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_warreni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_davegibbsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_davegibbsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_lutea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_lutea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Austrofusus_glans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Buccinulum_vittatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Leucosyrinx_canyonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Muricacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Muricacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Muricacea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Volvarina_insulana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Volvarina_insulana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_wilsonae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Alcithoe_wilsonae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Coralliophila_sertata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Leucozonia_leucozonalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Leucozonia_leucozonalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Microvoluta_marginata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Penion_benthicolus_delli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Hexaplex_erythrostomus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Hexaplex_erythrostomus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Aeneator_benthicola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Aeneator_benthicola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Cominella_virgata_brookesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Cominella_virgata_brookesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Scaevatula_amancioi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Scaevatula_amancioi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_convexus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Xymene_convexus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Muricopsis_rutila_mariangelae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
