"subject","predicate","object"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/2000/01/rdf-schema#label","Casevecchie"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/2000/01/rdf-schema#comment","Casevecchie (en idioma corso E Casevechje -las casas viejas) es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 68 habitantes."
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsvtk"
"http://es.dbpedia.org/resource/Casevecchie","http://xmlns.com/foaf/0.1/name","Casevecchie / E Casevechje"
"http://es.dbpedia.org/resource/Casevecchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Casevecchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casevecchie"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/elevaciónAlta",729
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/elevaciónBaja",106
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/elevaciónMedia",420
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/nombre","Casevecchie / E Casevechje"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Corte"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vezzani"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Casevecchie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/wikiPageID",1026256
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/wikiPageRevisionID",120233895
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/populationTotal",68
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Casevecchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casevecchie?oldid=120233895&ns=0"
"http://es.dbpedia.org/resource/Casevecchie","http://dbpedia.org/ontology/abstract","Casevecchie (en idioma corso E Casevechje -las casas viejas) es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 68 habitantes."
"http://dbpedia.org/resource/Casevecchie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casevecchie"
"http://es.wikipedia.org/wiki/Casevecchie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casevecchie"
