"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Francisco López Sancho"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://www.w3.org/2000/01/rdf-schema#comment","Sancho (Francisco López Sancho), artista plástico español. Nace en Madrid en 1951. A lo largo de su vida hay una dedicación predominante a la pintura, comenzando su aprendizaje en la Escuela de Artes y Oficios de Madrid, en las modalidades de Pintura, Dibujo, Grabado, Litografía y Serigrafía. Desde el año 1973 lleva realizando exposiciones en las galerías más importantes de España, y a nivel internacional su fama se extiende a varios países de Europa y América, con obra en los principales museos y colecciones particulares, de Francia, España, Puerto Rico, Israel, Portugal, Japón, Alemania e Inglaterra. Resaltando exposiciones en la Galería Madrid-Berlín y Auditorio de música de Berlín. Lo más predominante en su obra son figuras de payasos, personajes de la vida, música y paisajes."
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_López_Sancho"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://dbpedia.org/ontology/wikiPageID",561249
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://dbpedia.org/ontology/wikiPageRevisionID",124666542
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanchoworld.com"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_López_Sancho?oldid=124666542&ns=0"
"http://es.dbpedia.org/resource/Francisco_López_Sancho","http://dbpedia.org/ontology/abstract","Sancho (Francisco López Sancho), artista plástico español. Nace en Madrid en 1951. A lo largo de su vida hay una dedicación predominante a la pintura, comenzando su aprendizaje en la Escuela de Artes y Oficios de Madrid, en las modalidades de Pintura, Dibujo, Grabado, Litografía y Serigrafía. Desde el año 1973 lleva realizando exposiciones en las galerías más importantes de España, y a nivel internacional su fama se extiende a varios países de Europa y América, con obra en los principales museos y colecciones particulares, de Francia, España, Puerto Rico, Israel, Portugal, Japón, Alemania e Inglaterra. Resaltando exposiciones en la Galería Madrid-Berlín y Auditorio de música de Berlín. Lo más predominante en su obra son figuras de payasos, personajes de la vida, música y paisajes. Varios han sido los críticos que han comentado su obra gráfica, tales como: Fernando Ponce (Arteguía), Carlos García Osuna (Ya), Manuel Lacarta, J. Rubio Nomblot, Felicidad Sánchez Pacheco (Arteguía), Javier Rubio Nomblot (El Punto de Las Artes). 
* Página personal del autor 
*  Datos: Q5866593"
"http://es.dbpedia.org/resource/Francisco_Lopez_Sancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_López_Sancho"
"http://es.wikipedia.org/wiki/Francisco_López_Sancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_López_Sancho"
