"subject","predicate","object"
"http://dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Laguna del Negro Francisco"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La laguna del Negro Francisco es un lago salado ubicado en la Región de Atacama de superficie y profundidad variable según se ha observado. Existe una isla de orientación este oeste que a veces separa totalmente dos lagunas, al norte una ""salobre"" de 10,5 km² y al sur una ""muy salada"" de 14,3 km² y unos 20 cm mas arriba que la anterior según exploraciones hechas en 1987 y 1995.​ El río Astaburuaga parece ser el único afluente permanente de la o las lagunas y que además en tiempos de crecida, rebalsa sus aguas hacia el salar de Maricunga."
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://xmlns.com/foaf/0.1/name","Laguna del Negro Francisco"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Laguna_del_Negro_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
