"subject","predicate","object"
"http://es.dbpedia.org/resource/Austra_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Austra_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://dbpedia.org/resource/Paper_Bag_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/A_Lesson_in_Crime","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/A_Lesson_in_Crime","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.wikipedia.org/wiki/Paper_Bag_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Tokyo_Police_Club","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Tokyo_Police_Club","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Broken_Social_Scene","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Broken_Social_Scene","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://www.w3.org/2000/01/rdf-schema#label","Paper Bag Records"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://www.w3.org/2000/01/rdf-schema#comment","Paper Bag Records es una compañía discográfica independiente canadiense formada en el 2002 por Trevor Larocque y Enrique Soissa, es una de las compañías discográficas que han hecho apoyo a los grupos emergentes del rock y indie rock, aunque también ha hecho apoyo simultáneo a músicos y grupos de la electrónica. La discográfica ha ganado 2 premios del Juno Awards en el 2003 y 2013."
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://xmlns.com/foaf/0.1/homepage","http://paperbagrecords.com"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Canadá"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_indie_rock"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Canadá"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock_alternativo"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paper_Bag_Records"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/distribuidor","Outside Music"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/distribuidor","The Orchard"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/distribuidor","Universal Music Canada"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/distribuidor","Republic of Music"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/distribuidor","Fontana North"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/fundador","Enrique Soissa"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/fundador","Trevor Larocque"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/nombre","Paper Bag Records"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://es.dbpedia.org/property/web","http://paperbagrecords.com"
"http://es.dbpedia.org/resource/Paper_Bag_Records","http://dbpedia.org/ontology/wikiPageID",9215975
