"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del océano Índico de Australia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del océano Índico de Australia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_por_océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://dbpedia.org/ontology/wikiPageID",6356150
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",83879169
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia?oldid=83879169&ns=14"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia"
