"subject","predicate","object"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/2000/01/rdf-schema#label","(7660) Alexanderwilson"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/2000/01/rdf-schema#comment","(7660) Alexanderwilson es un asteroide que cruza la órbita de Marte, descubierto el 5 de noviembre de 1993 por Robert H. McNaught desde el Observatorio de Siding Spring, en Australia."
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7660)_Alexanderwilson"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/afelio",2.1774
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/albedo",0.348
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/anomalíaMedia",352.268
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7659)_1993_CP1"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/argumentoPerihelio",264.987
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Anexo:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Robert_H._McNaught"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/diámetro","3.155"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/excentricidad",0.1399
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/inclinación",23.1505
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/nodoAscendente",170.519
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/nombre","Alexanderwilson"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/perihelio",1.6427
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/periodoOrbitalSideral",964.259
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/periodoRotación","5.924"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/semiejeMayor",1.9101
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(7661)_Reincken"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.3733
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://es.dbpedia.org/property/últimoPerihelio",2.45802e+06
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://dbpedia.org/ontology/wikiPageID",8134478
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://dbpedia.org/ontology/wikiPageRevisionID",119455908
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://dbpedia.org/ontology/wikiPageLength",5251
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Robert_H._McNaught"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(7660)_Alexanderwilson?oldid=119455908&ns=0"
"http://es.dbpedia.org/resource/(7660)_Alexanderwilson","http://dbpedia.org/ontology/abstract","(7660) Alexanderwilson es un asteroide que cruza la órbita de Marte, descubierto el 5 de noviembre de 1993 por Robert H. McNaught desde el Observatorio de Siding Spring, en Australia."
"http://es.dbpedia.org/resource/(7660)_1993_VM1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(7660)_Alexanderwilson"
"http://es.wikipedia.org/wiki/(7660)_Alexanderwilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(7660)_Alexanderwilson"
"http://dbpedia.org/resource/7660_Alexanderwilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7660)_Alexanderwilson"
