"subject","predicate","object"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/2000/01/rdf-schema#label","Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/2000/01/rdf-schema#comment","Perryopolis es un borough ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1,764 habitantes y una densidad poblacional de 382 personas por km².​"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zzyp"
"http://es.dbpedia.org/resource/Perryopolis","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Perryopolis","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Perryopolis","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Perryopolis","http://xmlns.com/foaf/0.1/name","Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fayette"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0858
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.7522
"http://es.dbpedia.org/resource/Perryopolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fayette_(Pensilvania)"
"http://es.dbpedia.org/resource/Perryopolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Perryopolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/densidad",382
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/imagen","Escuela Secundaria en Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/mapa","Map of Perryopolis, Fayette County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/nombre","Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/nombreOficial","Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Fayette"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/población",1.764
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/prefijoTelefónico",724
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/superficie",46
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/superficieTierra",46
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fayette_(Pensilvania)"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Perryopolis","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/wikiPageID",4449958
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/wikiPageRevisionID",120018879
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/areaCode","724"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Perryopolis","http://www.georss.org/georss/point","40.08583333333333 -79.75222222222222"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Perryopolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perryopolis?oldid=120018879&ns=0"
"http://es.dbpedia.org/resource/Perryopolis","http://dbpedia.org/ontology/abstract","Perryopolis es un borough ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1,764 habitantes y una densidad poblacional de 382 personas por km².​"
"http://dbpedia.org/resource/Perryopolis,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perryopolis"
"http://es.dbpedia.org/resource/Perryopolis_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perryopolis"
"http://es.wikipedia.org/wiki/Perryopolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perryopolis"
