"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axel_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axel_Costa"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/2000/01/rdf-schema#label","Axel Costa"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Axel Costa Soria, nacido el 10 de octubre de 1994 en Benejúzar (Provincia de Alicante), es un ciclista español que milita en las filas del equipo VIB Sports."
"http://es.dbpedia.org/resource/Axel_Costa","http://xmlns.com/foaf/0.1/name","Axel Costa Soria"
"http://es.dbpedia.org/resource/Axel_Costa","http://xmlns.com/foaf/0.1/name","Axel Costa"
"http://es.dbpedia.org/resource/Axel_Costa","http://xmlns.com/foaf/0.1/homepage","http://www.kuwait-cartucho.es"
"http://es.dbpedia.org/resource/Axel_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Axel_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kuwait-Cartucho.es"
"http://es.dbpedia.org/resource/Axel_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Axel_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Costa"
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/equipo","VIB Sports"
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/nombre","Axel Costa"
"http://es.dbpedia.org/resource/Axel_Costa","http://es.dbpedia.org/property/nombrecompleto","Axel Costa Soria"
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/wikiPageID",7712839
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",122866756
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuwait-cartucho.es"
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=94995"
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Axel_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Costa?oldid=122866756&ns=0"
"http://es.dbpedia.org/resource/Axel_Costa","http://dbpedia.org/ontology/abstract","Axel Costa Soria, nacido el 10 de octubre de 1994 en Benejúzar (Provincia de Alicante), es un ciclista español que milita en las filas del equipo VIB Sports."
