"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Seymour_(escritor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Syd_Millar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ballymena"
"http://dbpedia.org/resource/Ballymena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Liam_Neeson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ballymena"
"http://es.wikipedia.org/wiki/Ballymena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Matilda_Cullen_Knowles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Matilda_Cullen_Knowles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2005","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2005","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Ballymena"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
