"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uclés_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uclés_(vino)"
"http://dbpedia.org/resource/Uclés_(DO)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uclés_(vino)"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Uclés (vino)"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Uclés es una denominación de origen (DO) vinícola que ocupa gran parte de la zona oeste de la provincia de Cuenca y algunos municipios de la provincia de Toledo, en la comunidad autónoma española de Castilla-La Mancha. Tiene como centro la localidad de Uclés."
"http://es.dbpedia.org/resource/Uclés_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrg7x"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://xmlns.com/foaf/0.1/homepage","http://www.vinosdeucles.com"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uclés"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uclés_(vino)"
"http://es.dbpedia.org/resource/Uclés_(vino)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Uclés_(vino)","http://es.dbpedia.org/property/bodegas",5
