"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Equitación en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Equitación en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_2012"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",5358282
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",99848924
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=99848924&ns=14"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Doma_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Salto_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Salto_por_equipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Doma_por_equipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Londres_2012"
