"subject","predicate","object"
"http://es.dbpedia.org/resource/Dead_Silence_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent"
"http://es.dbpedia.org/resource/Watoosh!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Billy Talent"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Billy Talent"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://dbpedia.org/ontology/wikiPageID",3035531
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://dbpedia.org/ontology/wikiPageRevisionID",65442045
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Billy_Talent?oldid=65442045&ns=14"
"http://es.dbpedia.org/resource/666_(álbum_de_Billy_Talent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent"
"http://es.dbpedia.org/resource/Billy_Talent_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent"
"http://es.dbpedia.org/resource/Billy_Talent_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent"
"http://es.dbpedia.org/resource/Billy_Talent_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Talent"
