"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Karkemish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Periodo_tardío_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Dinastía_XXV_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Megido_(609_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Egipto en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",6444482
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117396711
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_el_siglo_VII_a._C.?oldid=117396711&ns=14"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Dinastía_XXVI_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
