"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_del_General_Jose_María_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz"
"http://es.wikipedia.org/wiki/Mausoleo_del_General_José_María_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo del General José María de la Cruz"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","El Mausoleo del General José María de la Cruz Prieto. Se trata de un mausoleo que recuerda a un Héroe de la independencia de Chile. Este lugar de descanso fue declarado patrimonio nacional se encuentra en Concepción en el Cementerio General.​"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Chile"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mausoleo_del_General_José_María_de_la_Cruz"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",7569110
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",127092640
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",4420
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mausoleo_del_General_José_María_de_la_Cruz?oldid=127092640&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_del_General_José_María_de_la_Cruz","http://dbpedia.org/ontology/abstract","El Mausoleo del General José María de la Cruz Prieto. Se trata de un mausoleo que recuerda a un Héroe de la independencia de Chile. Este lugar de descanso fue declarado patrimonio nacional se encuentra en Concepción en el Cementerio General.​"
