"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginestra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maschito"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/2000/01/rdf-schema#label","Maschito"
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/2000/01/rdf-schema#comment","Maschito es un municipio situado en el territorio de la provincia de Potenza, en Basilicata, (Italia)."
"http://es.dbpedia.org/resource/Maschito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_xdx"
"http://es.dbpedia.org/resource/Maschito","http://xmlns.com/foaf/0.1/name","Maschito"
"http://es.dbpedia.org/resource/Maschito","http://xmlns.com/foaf/0.1/homepage","http://www.comune.maschito.pz.it/"
"http://es.dbpedia.org/resource/Maschito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Maschito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maschito"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/códigoPostal",85020
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/densidad",41
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palazzo_San_Gervasio"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Venosa"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/div","Caggiano, Cancada, Cantarella, Casano, Cerentino, Cerentino-Settanni, Cesina, Fontana d'Argento, Manes, Monte Calvello, Oreficicchio, Piano della Trinità, Piano del Moro, Serra della Nocelle, Sterpara"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ginestra_(Italia)"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/gentilicio","maschitani"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
