"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Republic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_New_Republic"
"http://es.dbpedia.org/resource/Giuseppe_Verdi","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/The_New_Republic"
"http://es.dbpedia.org/resource/Hanna_Astrup_Larsen","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_Republic"
"http://es.dbpedia.org/resource/Henry_Seidel_Canby","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_Republic"
"http://es.dbpedia.org/resource/Leonard_Bacon","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_Republic"
"http://es.dbpedia.org/resource/Edward_Crankshaw","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_Republic"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/2000/01/rdf-schema#label","The New Republic"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The New Republic o TNR (en esp: La Nueva República) es una revista estadounidense de publicación quincenal (fue semanal hasta marzo de 2007) cuya circulación oscila entre los 40.000 y 50.000 ejemplares. Entre 1974 y 2012 su redactor jefe fue Martin Peretz (conocido como «Marty» Peretz). La adscripción política de TNR está cercana al centro-izquierda, con posicionamientos cercanos a la llamada tercera vía. Desde marzo de 2012 su editor es Chris Hughes."
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqw1"
"http://es.dbpedia.org/resource/The_New_Republic","http://xmlns.com/foaf/0.1/name","The New Republic"
"http://es.dbpedia.org/resource/The_New_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_progresistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_New_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/The_New_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1914"
"http://es.dbpedia.org/resource/The_New_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_New_Republic"
"http://es.dbpedia.org/resource/The_New_Republic","http://es.dbpedia.org/property/añoDeFundación",1914
"http://es.dbpedia.org/resource/The_New_Republic","http://es.dbpedia.org/property/frecuencia","Quincenal"
"http://es.dbpedia.org/resource/The_New_Republic","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_New_Republic","http://es.dbpedia.org/property/título","The New Republic"
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/wikiPageID",1756164
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",126165413
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/wikiPageLength",11930
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/firstPublicationYear","1914"
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/frequencyOfPublication","Quincenal"
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_New_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_New_Republic?oldid=126165413&ns=0"
"http://es.dbpedia.org/resource/The_New_Republic","http://dbpedia.org/ontology/abstract","The New Republic o TNR (en esp: La Nueva República) es una revista estadounidense de publicación quincenal (fue semanal hasta marzo de 2007) cuya circulación oscila entre los 40.000 y 50.000 ejemplares. Entre 1974 y 2012 su redactor jefe fue Martin Peretz (conocido como «Marty» Peretz). La adscripción política de TNR está cercana al centro-izquierda, con posicionamientos cercanos a la llamada tercera vía. Desde marzo de 2012 su editor es Chris Hughes."
"http://es.wikipedia.org/wiki/The_New_Republic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_New_Republic"
