"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anderson_Mukomberanwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anderson_Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/2000/01/rdf-schema#label","Anderson Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/2000/01/rdf-schema#comment","Anderson Mukomberanwa fue un escultor de Zimbabue conocido por sus tallas en piedra, nacido el año 1968 y fallecido en 2003."
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yhrr"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://xmlns.com/foaf/0.1/name","Anderson Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Zimbabue"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Zimbabue"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabuenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabuenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Zimbabue"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anderson_Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/autor","zimsculpt.com"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Nicholas_Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/fechaDeFallecimiento",2003
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/fechaDeNacimiento",1968
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/nombre","Anderson Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/url","http://www.zimsculpt.com/artist.php?id=1|título=Biografía breve de Anderson Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/wikiPageID",5026425
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/wikiPageRevisionID",108008099
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimsculpt.com/artist.php%3Fid=1%7Ct%C3%ADtulo=Biograf%C3%ADa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/wikiPageLength",1813
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Nicholas_Mukomberanwa"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anderson_Mukomberanwa?oldid=108008099&ns=0"
"http://es.dbpedia.org/resource/Anderson_Mukomberanwa","http://dbpedia.org/ontology/abstract","Anderson Mukomberanwa fue un escultor de Zimbabue conocido por sus tallas en piedra, nacido el año 1968 y fallecido en 2003."
