"subject","predicate","object"
"http://es.dbpedia.org/resource/Reno_911!:_Miami","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Reno_911!:_Miami","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/The_Pacifier","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/What_to_Expect_When_You're_Expecting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/What_to_Expect_When_You're_Expecting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Taxi_(película_de_2004)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Taxi_(película_de_2004)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://dbpedia.org/resource/Thomas_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Planeta_Sheen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Let's_Go_to_Prison","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Let's_Go_to_Prison","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/17_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/17_otra_vez","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/The_Odd_Couple_(serie_de_televisión_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Lennon"
