"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gugel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gugel"
"http://dbpedia.org/resource/Gugel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gugel"
"http://es.dbpedia.org/resource/Gugel","http://www.w3.org/2000/01/rdf-schema#label","Gugel"
"http://es.dbpedia.org/resource/Gugel","http://www.w3.org/2000/01/rdf-schema#comment","Un gugel es una pieza de ropa que empezó a llevarse en Alemania en la Alta Edad Media, sobre todo los hombres. En principio era una capucha que cubría también los hombros. Podía estar fabricada de varios tejidos, pero el más común era la lana. Aunque empezaron llevándola los plebeyos, a partir del siglo xiv se puso de moda entre la nobleza. La punta se alargó considerablemente. 
*  Datos: Q1553317 
*  Multimedia: Liripipe"
"http://es.dbpedia.org/resource/Gugel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bkk4"
"http://es.dbpedia.org/resource/Gugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_medieval"
"http://es.dbpedia.org/resource/Gugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Gugel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gugel"
"http://es.dbpedia.org/resource/Gugel","http://dbpedia.org/ontology/wikiPageID",3540896
"http://es.dbpedia.org/resource/Gugel","http://dbpedia.org/ontology/wikiPageRevisionID",119138288
"http://es.dbpedia.org/resource/Gugel","http://dbpedia.org/ontology/wikiPageLength",738
"http://es.dbpedia.org/resource/Gugel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gugel?oldid=119138288&ns=0"
"http://es.dbpedia.org/resource/Gugel","http://dbpedia.org/ontology/abstract","Un gugel es una pieza de ropa que empezó a llevarse en Alemania en la Alta Edad Media, sobre todo los hombres. En principio era una capucha que cubría también los hombros. Podía estar fabricada de varios tejidos, pero el más común era la lana. Aunque empezaron llevándola los plebeyos, a partir del siglo xiv se puso de moda entre la nobleza. La punta se alargó considerablemente. 
*  Datos: Q1553317 
*  Multimedia: Liripipe"
