"subject","predicate","object"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/2000/01/rdf-schema#label","Campynemanthe"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/2000/01/rdf-schema#comment","Campynemanthe es un género de plantas perteneciente a la familia Campynemataceae.Comprende 3 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01220mrq"
"http://es.dbpedia.org/resource/Campynemanthe","http://xmlns.com/foaf/0.1/name","Campynemanthe"
"http://es.dbpedia.org/resource/Campynemanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campynemataceae"
"http://es.dbpedia.org/resource/Campynemanthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campynemanthe"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campynemataceae"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/genus","Campynemanthe"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/name","Campynemanthe"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/subdivision","Ver textgo."
"http://es.dbpedia.org/resource/Campynemanthe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/wikiPageID",2290570
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/wikiPageRevisionID",120669506
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campynemataceae"
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Campynemanthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campynemanthe?oldid=120669506&ns=0"
"http://es.dbpedia.org/resource/Campynemanthe","http://dbpedia.org/ontology/abstract","Campynemanthe es un género de plantas perteneciente a la familia Campynemataceae.Comprende 3 especies descritas y aceptadas.​"
"http://es.wikipedia.org/wiki/Campynemanthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campynemanthe"
"http://dbpedia.org/resource/Campynemanthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campynemanthe"
