"subject","predicate","object"
"http://es.dbpedia.org/resource/Kropotkin_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kropotkin_(ciudad)"
"http://es.wikipedia.org/wiki/Kropotkin_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kropotkin_(ciudad)"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Kropotkin (ciudad)"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Kropotkin (en ruso Кропо́ткин) es una ciudad, centro administrativo del raión de Kavkázskaya del krai de Krasnodar, en Rusia, ubicada en las llanuras de Kubán-Priazov de la margen derecha del río Kubán, 136 km al noroeste de Krasnodar. Tenía 80 806 habitantes en 2010. Es cabeza del ókrug urbano homónimo."
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh4d4"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://xmlns.com/foaf/0.1/name","Кропоткин"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://xmlns.com/foaf/0.1/name","Kropotkin"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://xmlns.com/foaf/0.1/homepage","http://www.gorod-kropotkin.ru/index.php%3Fcategory=1"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kavkázskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1874"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kropotkin_(ciudad)"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/altitud",79
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/cp",352380
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/densidad",946
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/imagen","Vista de la ciudad."
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/imagen",380
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/imagenBandera","Flag of Kropotkin .png"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Kropotkin .png"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/nombre","Kropotkin"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/nombreOficial","Кропоткин"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/población",80606
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/prefijo","+7 86138"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/superficie",852
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://es.dbpedia.org/property/web","http://www.gorod-kropotkin.ru/index.php%3Fcategory=1"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageID",2615087
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",123614965
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kropinfo.ru/"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/~%D0%BA%D0%BD%D0%B8%D0%B3%D0%B8/%D0%91%D0%A1%D0%AD/%D0%9A%D1%80%D0%BE%D0%BF%D0%BE%D1%82%D0%BA%D0%B8%D0%BD%20(%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%20%D0%B2%20%D0%9A%D1%80%D0%B0%D1%81%D0%BD%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D0%BA%D0%BE%D0%BC%20%D0%BA%D1%80%D0%B0%D0%B5)/"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/krasnod_kraj/kropotkin/index.html"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100627014319/http:/www.gorod-kropotkin.ru/index.php%3Fcategory=1"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorod-kropotkin.ru/index.php%3Fcategory=1"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/areaCode","+7 86138"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/populationTotal",80606
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/postalCode","352380"
"http://es.dbpedia.org/resource/Kropotkin_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
