"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Rendic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Rendic"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rendic"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rendić Ivanović, también conocido como Ivo Serge (, 2 de diciembre de 1896 – Antofagasta, 13 de febrero de 1993) fue un médico y poeta croata naturalizado chileno.​"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_San_Silvestre"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_Croatas"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rendic"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/apodo","«Médico de los pobres»"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/apodo","«Apostol de los humildes»"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/familiares","Mateo Rendić Ivanović"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Amalia_Rendic"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/fechaDeFallecimiento","--02-13"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/fechaDeNacimiento","--12-02"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/lugarDeFallecimiento","Antofagasta, Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/lugarDeNacimiento","Sutivan, Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/nombreDeNacimiento","Ivo Antonio Rendic Ivanovic"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/nombreNativo","Ante Rendić Ivanović"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/ocupación","Médico y poeta"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/padres","Jure Rendić Jutronić"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/padres","Magdalena Ivanović Didak"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/premios",60
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/premios","Ancla de Oro"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://es.dbpedia.org/property/seudonimo","Ivo Serge"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Antofagasta"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Antonio_Rendic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sutivan"
