"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gellibrand"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Tice Gellibrand (1792–1837) fue el primer abogado-general de la tierra de Van Diemen (sabido cuando Tasmania desde entonces 1856). Estuvo en conflicto con el gobernador autoritario  sobre sus intentos de establecer derechos llenos de prueba por jurado. Más tarde devenga un explorador en mainland Australia. Él y un compañero desaparecido durante una exploración y su destino nunca ha sido determinados."
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Australia"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1792"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1837"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Gellibrand"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://dbpedia.org/ontology/wikiPageID",8934834
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://dbpedia.org/ontology/wikiPageRevisionID",123496526
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181159/http:/www.museum.vic.gov.au/encounters/Journeys/Gellibrand/index.htm"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Gellibrand?oldid=123496526&ns=0"
"http://es.dbpedia.org/resource/Joseph_Gellibrand","http://dbpedia.org/ontology/abstract","Joseph Tice Gellibrand (1792–1837) fue el primer abogado-general de la tierra de Van Diemen (sabido cuando Tasmania desde entonces 1856). Estuvo en conflicto con el gobernador autoritario  sobre sus intentos de establecer derechos llenos de prueba por jurado. Más tarde devenga un explorador en mainland Australia. Él y un compañero desaparecido durante una exploración y su destino nunca ha sido determinados."
"http://es.wikipedia.org/wiki/Joseph_Gellibrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Gellibrand"
"http://dbpedia.org/resource/Joseph_Gellibrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Gellibrand"
