"subject","predicate","object"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/General_Electric_CF34","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://dbpedia.org/resource/Comac_ARJ21","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/ACAC_ARJ21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/ARJ21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/Comac_ARJ21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.wikipedia.org/wiki/COMAC_ARJ21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://www.w3.org/2000/01/rdf-schema#label","COMAC ARJ21"
