"subject","predicate","object"
"http://es.dbpedia.org/resource/SU-122","http://www.w3.org/2000/01/rdf-schema#label","SU-122"
"http://es.dbpedia.org/resource/SU-122","http://www.w3.org/2000/01/rdf-schema#comment","El SU-122 (Samokhodnaya Ustanovka 122) fue un obús autopropulsado soviético utilizado durante la Segunda Guerra Mundial. El número ""122"" en su designación representa el calibre del cañón de 122 mm."
"http://es.dbpedia.org/resource/SU-122","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqb2"
"http://es.dbpedia.org/resource/SU-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazacarros"
"http://es.dbpedia.org/resource/SU-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SU-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/SU-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/SU-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_de_asalto"
"http://es.dbpedia.org/resource/SU-122","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SU-122"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/altura","2,32 m"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/alturas","40.0"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/anchura","3 m"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/armamentop","Obús de 122 mm M30S"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/autonomía","300.0"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/blindaje","45.0"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/diseñador","F. F. Pietrow"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/fabricante","UZTM"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/imagen","SU-122 ‘138’ - Patriot Museum, Kubinka .jpg"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/longitud","6,95 m"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/motor","modelo V2 de 12 cilindros"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/nombre","SU-122"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_Rojo"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/peso","30.9"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/pie","SU-122 expuesto en el museo de tanques de  Kubinka"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/potencia","368.0"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/prodFecha","Diciembre de 1942 - verano de 1944"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/suspensión","Christie"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañón_autopropulsado"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/tipom","Diésel"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/velocidad","55.0"
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/cantidad",1150
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/disFecha",15
"http://es.dbpedia.org/resource/SU-122","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SU-122","http://dbpedia.org/ontology/wikiPageID",4853844
"http://es.dbpedia.org/resource/SU-122","http://dbpedia.org/ontology/wikiPageRevisionID",119012571
"http://es.dbpedia.org/resource/SU-122","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/SU-122","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SU-122?oldid=119012571&ns=0"
"http://es.dbpedia.org/resource/SU-122","http://dbpedia.org/ontology/abstract","El SU-122 (Samokhodnaya Ustanovka 122) fue un obús autopropulsado soviético utilizado durante la Segunda Guerra Mundial. El número ""122"" en su designación representa el calibre del cañón de 122 mm."
"http://es.wikipedia.org/wiki/SU-122","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SU-122"
"http://dbpedia.org/resource/SU-122","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SU-122"
