"subject","predicate","object"
"http://es.dbpedia.org/resource/BIOMED","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Estadio_Jan_Breydel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Rosetta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Leuven_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en 1999"
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Bélgica en 1999"
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999","http://dbpedia.org/ontology/wikiPageID",2952958
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999","http://dbpedia.org/ontology/wikiPageRevisionID",123796477
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bélgica_en_1999?oldid=123796477&ns=14"
"http://es.dbpedia.org/resource/Flecha_Valona_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Gante-Wevelgem_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1999_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Bélgica_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
