"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_B_de_la_Eurocopa_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://www.w3.org/2000/01/rdf-schema#label","Grupo B de la Eurocopa 2004"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_B_de_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/asistencia",28111
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/asistencia",28214
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/asistencia",62487
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/asistencia",24090
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/asistencia",29160
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/asistencia",57047
"http://es.dbpedia.org/resource/Grupo_B_de_la_Eurocopa_2004","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coímbra"
