"subject","predicate","object"
"http://dbpedia.org/resource/Verdaches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdaches"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/2000/01/rdf-schema#label","Verdaches"
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/2000/01/rdf-schema#comment","Verdaches  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Verdaches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xx9"
"http://es.dbpedia.org/resource/Verdaches","http://xmlns.com/foaf/0.1/name","Verdaches"
"http://es.dbpedia.org/resource/Verdaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Verdaches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdaches"
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/códigoPostal",4140
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/dirigentesNombres","Guy Auzet"
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/escudo","Blason Verdaches.svg"
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/gentilicio","Verdachois"
"http://es.dbpedia.org/resource/Verdaches","http://es.dbpedia.org/property/horario","CET"
