"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Nacional_Progresista","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Vinicio_Castillo_Semán"
"http://es.wikipedia.org/wiki/Vinicio_Castillo_Semán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinicio_Castillo_Semán"
"http://es.dbpedia.org/resource/Pelegrín_Castillo","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Vinicio_Castillo_Semán"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/2000/01/rdf-schema#label","Vinicio Castillo Semán"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://www.w3.org/2000/01/rdf-schema#comment","Vinicio Aristeo Castillo Semán (n. San Francisco de Macorís, 3 de noviembre de 1963), mejor conocido como Vinicito, es un jurista y político dominicano."
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://xmlns.com/foaf/0.1/name","Vinicio Castillo Semán"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_República_Dominicana"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Duarte"
"http://es.dbpedia.org/resource/Vinicio_Castillo_Semán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinicio_Castillo_Semán"
