"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Günther_de_Schwarzburg-Rudolstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt"
"http://es.wikipedia.org/wiki/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/2000/01/rdf-schema#label","Federico Gunter de Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://www.w3.org/2000/01/rdf-schema#comment","Federico Gunter, príncipe de Schwarzburgo-Rudolstadt (6 de noviembre de 1793 - 28 de junio de 1867) fue un príncipe soberano de Schwarzburgo-Rudolstadt."
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/name","Federico Gunter"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/name","PríncipeAlberto"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1867"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1793"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Gunter_de_Schwarzburgo-Rudolstadt"
