"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Dressler"
"http://es.dbpedia.org/resource/Sindrome_de_Dressler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Dressler"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Dressler"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Dressler o pericarditis postinfarto tardía, es un tipo de pericarditis de origen autoinmune que se presenta posteriormente (desde dos a tres semanas después) a la ocurrencia de un Infarto agudo de miocardio. Se diferencia de la  que es la pericarditis que ocurre días después del infarto asociada a una exudación directa. Por otro lado, el síndrome de Dressler suele ser asemejado al síndrome de lesión postcardíaca o pericarditis postcardiotomía, cuyas presentaciones clínicas son similares, pero cuyo origen se relaciona con una cirugía cardíaca u otro daño producido al corazón.​​​​"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s_0s"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/name","- Pericarditis después de un ataque cardíaco"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/name","- Pericarditis poscardiotomía;"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/name","- Pericarditis pos-infarto al miocardio;"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/name","Síndrome de Dressler"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/name","- Síndrome de lesión cardíaca posterior;"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedad_coronaria"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Dressler"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/imagen","Gray968.png"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/medline","dressler+syndrome"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/nombre","Síndrome de Dressler"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/pie","Localización del pericardio con respecto al corazón, vista superior."
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/sinónimos","- Pericarditis poscardiotomía;"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/sinónimos","- Pericarditis pos-infarto al miocardio;"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/sinónimos","- Pericarditis después de un ataque cardíaco"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://es.dbpedia.org/property/sinónimos","- Síndrome de lesión cardíaca posterior;"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://dbpedia.org/ontology/wikiPageID",1140901
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://dbpedia.org/ontology/wikiPageRevisionID",121561571
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babylon.com/definition/S%C3%ADndrome_de_DRESSLER/Spanish"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://dbpedia.org/ontology/wikiPageLength",5479
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Dressler?oldid=121561571&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Dressler","http://dbpedia.org/ontology/abstract","El síndrome de Dressler o pericarditis postinfarto tardía, es un tipo de pericarditis de origen autoinmune que se presenta posteriormente (desde dos a tres semanas después) a la ocurrencia de un Infarto agudo de miocardio. Se diferencia de la  que es la pericarditis que ocurre días después del infarto asociada a una exudación directa. Por otro lado, el síndrome de Dressler suele ser asemejado al síndrome de lesión postcardíaca o pericarditis postcardiotomía, cuyas presentaciones clínicas son similares, pero cuyo origen se relaciona con una cirugía cardíaca u otro daño producido al corazón.​​​​"
"http://dbpedia.org/resource/Dressler_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Dressler"
