"subject","predicate","object"
"http://es.wikipedia.org/wiki/T-14_Armata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T-14_Armata"
"http://es.dbpedia.org/resource/T-14_Armata","http://www.w3.org/2000/01/rdf-schema#label","T-14 Armata"
"http://es.dbpedia.org/resource/T-14_Armata","http://www.w3.org/2000/01/rdf-schema#comment","El T-14 Armata (en ruso: Т-14 «Армата»; designación industrial ""Obj'yect 148"") es un carro de combate principal y el diseño más avanzado de Rusia, el cual está basado en la plataforma universal de combate Armata. Su primera presentación al público se dio en el marco de los ensayos del desfile militar con motivo del 70mo aniversario de la victoria tras la Gran Guerra Patria, en Moscú, Rusia; el 9 de mayo de 2015, inicialmente con su torreta cubierta y su cañón envuelto.​"
"http://es.dbpedia.org/resource/T-14_Armata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135sn62"
"http://es.dbpedia.org/resource/T-14_Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/T-14_Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_con_cargadores_automáticos"
"http://es.dbpedia.org/resource/T-14_Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/T-14_Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rusia"
"http://es.dbpedia.org/resource/T-14_Armata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-14_Armata"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/altura","3,31 m"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/anchura","3,78 m"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/armamentop","Cañón 2А82-1М de 125 mm de ánima lisa, estabilizado y con cargador automático, 45 proyectiles"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/blindaje",44
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/coste",3700000
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Uralvagonzavod"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/imagen","Танк «Армата» Т-14.JPG"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/listas","* Anexo:Tanques de combate principal por generación"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/longitud","9,53 m"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/motor",12
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/nombre","T-14 Армата"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/nombre","T-14 Armata"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/peso",55
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/pie","Un T-14 en el desfile militar del 9 de mayo"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/prodFecha",2015
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/rodaje","orugas, con 7 ruedas de rodaje en cada lado"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/suspensión","barras de torsión"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate_principal"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_diésel"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Ciclo_de_cuatro_tiempos"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_en_X"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/véaseTambién","*  Plataforma Armata
:* T-15 Armata VCI
:* Kurganets-25
:* Óbus autopropulsado 2S35 Koalitsiya-SV
* Bumerang"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/armamentos","ametralladora coaxial Pecheneg de 7,62 mm"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/armamentos","ametralladora Kord de calibre 12,7 mm, a control remoto sobre la torreta"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/cantidad",20
"http://es.dbpedia.org/resource/T-14_Armata","http://dbpedia.org/ontology/wikiPageID",6921146
"http://es.dbpedia.org/resource/T-14_Armata","http://dbpedia.org/ontology/wikiPageRevisionID",130176555
"http://es.dbpedia.org/resource/T-14_Armata","http://dbpedia.org/ontology/wikiPageLength",8547
"http://es.dbpedia.org/resource/T-14_Armata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T-14_Armata?oldid=130176555&ns=0"
"http://es.dbpedia.org/resource/T-14_Armata","http://dbpedia.org/ontology/abstract","El T-14 Armata (en ruso: Т-14 «Армата»; designación industrial ""Obj'yect 148"") es un carro de combate principal y el diseño más avanzado de Rusia, el cual está basado en la plataforma universal de combate Armata. Su primera presentación al público se dio en el marco de los ensayos del desfile militar con motivo del 70mo aniversario de la victoria tras la Gran Guerra Patria, en Moscú, Rusia; el 9 de mayo de 2015, inicialmente con su torreta cubierta y su cañón envuelto.​"
"http://es.dbpedia.org/resource/T-14_Armata","http://es.dbpedia.org/property/alcanceDeDisparoDelCañón",650
"http://es.dbpedia.org/resource/12Н360","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/T-14_Armata"
