"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gauche_divine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauche_divine"
"http://es.dbpedia.org/resource/Ana_María_Moix","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Gauche_divine"
"http://es.dbpedia.org/resource/Ana_María_Moix","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Gauche_divine"
"http://es.dbpedia.org/resource/Gauche_divine","http://www.w3.org/2000/01/rdf-schema#label","Gauche divine"
"http://es.dbpedia.org/resource/Gauche_divine","http://www.w3.org/2000/01/rdf-schema#comment","La Gauche Divine («izquierda divina» en francés) fue un movimiento de intelectuales y artistas de izquierda que se extendió por Barcelona durante los años sesenta y comienzos de los setenta. El grupo estuvo ligado al movimiento cinematográfico denominado Escuela de Barcelona. El escritor y periodista  fue quien bautizó al grupo con el nombre de Gauche Divine en las páginas del periódico Tele/eXprés en octubre de 1969 a raíz de la fiesta de presentación de Tusquets Editores en la sala Gran Price."
"http://es.dbpedia.org/resource/Gauche_divine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_política"
"http://es.dbpedia.org/resource/Gauche_divine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales_de_los_años_1960"
"http://es.dbpedia.org/resource/Gauche_divine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barcelona"
"http://es.dbpedia.org/resource/Gauche_divine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Gauche_divine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauche_divine"
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Manuel_Vázquez_Montalbán"
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/publicación","Revista «El Cultural»"
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/publicación","Revista «Triunfo»"
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/título","Informe subnormal sobre un fantasma cultural"
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/título","""Gauche Divine"""
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/url","http://www.vespito.net/mvm/gauche.html"
"http://es.dbpedia.org/resource/Gauche_divine","http://es.dbpedia.org/property/url","http://www.elcultural.es/version_papel/LETRAS/17621/Gauche_Divine/"
"http://es.dbpedia.org/resource/Gauche_divine","http://dbpedia.org/ontology/wikiPageID",3519096
"http://es.dbpedia.org/resource/Gauche_divine","http://dbpedia.org/ontology/wikiPageRevisionID",122952400
"http://es.dbpedia.org/resource/Gauche_divine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vespito.net/mvm/gauche.html"
"http://es.dbpedia.org/resource/Gauche_divine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/version_papel/LETRAS/17621/Gauche_Divine/"
"http://es.dbpedia.org/resource/Gauche_divine","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Gauche_divine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gauche_divine?oldid=122952400&ns=0"
"http://es.dbpedia.org/resource/Gauche_divine","http://dbpedia.org/ontology/abstract","La Gauche Divine («izquierda divina» en francés) fue un movimiento de intelectuales y artistas de izquierda que se extendió por Barcelona durante los años sesenta y comienzos de los setenta. El grupo estuvo ligado al movimiento cinematográfico denominado Escuela de Barcelona. El escritor y periodista  fue quien bautizó al grupo con el nombre de Gauche Divine en las páginas del periódico Tele/eXprés en octubre de 1969 a raíz de la fiesta de presentación de Tusquets Editores en la sala Gran Price."
"http://es.dbpedia.org/resource/Gauche_Divine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gauche_divine"
