"subject","predicate","object"
"http://dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cistus_libanotis"
"http://es.dbpedia.org/resource/Cistus_bourgaeanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cistus_libanotis"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/2000/01/rdf-schema#label","Cistus libanotis"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/2000/01/rdf-schema#comment","Cistus libanotis ,romerina, falso romero o jara del Líbano​ es una especie de planta de flores perteneciente a la familia Cistaceae es nativa de la península ibérica."
"http://es.dbpedia.org/resource/Cistus_libanotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z86cl"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://xmlns.com/foaf/0.1/name","Jara del Líbano"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistus"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1759"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cistus_libanotis"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/binomial","Cistus libanotis"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cistaceae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cistus"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/imageCaption","Cistus libanotis en la costa de Cádiz"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/name","Jara del Líbano"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/species","C. libanotis"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/wikiPageID",1584461
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/wikiPageRevisionID",120987516
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cistaceae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cistus"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cistus_libanotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
