"subject","predicate","object"
"http://dbpedia.org/resource/Yasuaki_Aida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aida_Yasuaki"
"http://es.dbpedia.org/resource/Aida_Ammei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aida_Yasuaki"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/2000/01/rdf-schema#label","Aida Yasuaki"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/2000/01/rdf-schema#comment","Aida Yasuaki (translitera japonés: 会田 安明, Aida Yasuaki o Aida Ammei) (10 de febrero de 1747 – 26 de octubre de 1817) fue un matemático japonés del Período Edo.​ Hizo significativas contribuciones a la teoría de los números y a la geometría. También ahondó en los métodos para simplificar fracciones continuas. Aida creó un símbolo original para ""igual"". Esta fue la primera aparición de la notación para igualdad en el este de Asia.​"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzcv"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aida_Yasuaki"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://es.dbpedia.org/property/imagen","Aida Yasuaki.jpeg"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://es.dbpedia.org/property/nacionalidad","japonés"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://es.dbpedia.org/property/área","Matemática"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageID",2509665
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageRevisionID",128554425
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/dai-nihon-sugakushi-history-of-mathematics-in-japan-by-endo-toshisada/oclc/122770600&referer=brief_results"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/encyclopaedia-of-the-history-of-science-technology-and-medicine-in-non-western-cultures/oclc/186451909"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=raKRY3KQspsC&dq=Aida+Yasuaki&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=J1YNAAAAYAAJ&dq=Shiraishi+Chochu&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:%22057343766%22"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:%22056510030%22"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:%22056510044%22"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofjapanes00smitiala"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:%22057185770%22"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:%22057185824%22"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:%22049703851%22"
"http://es.dbpedia.org/resource/Aida_Yasuaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/history-of-japanese-mathematics/oclc/1515528"
