"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Montana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Universidad_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Harold_Clayton_Urey","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Harold_Clayton_Urey","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/John_Dahl","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Steve_Bullock","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Jack_Horner","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Montana_Grizzlies","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Montana"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Montana (University of Montana en inglés) es un sistema de universidades públicas en el estado de Montana (Estados Unidos) perteneciente al Sistema Universitario de Montana. También se suele denominar Universidad de Montana a la , que es el campus más importante del sistema. Las universidades del sistema son las siguientes: 
* Universidad de Montana 
*  (campus principal, en Missoula) 
*  (en Dillon) 
*  (en Helena) 
*  (en Butte) 
*  Datos: Q2302336 
*  Multimedia: University of Montana"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Montana"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Montana"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://dbpedia.org/ontology/wikiPageID",5172326
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",120982456
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/University_of_Montana_System"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Montana?oldid=120982456&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Montana","http://dbpedia.org/ontology/abstract","La Universidad de Montana (University of Montana en inglés) es un sistema de universidades públicas en el estado de Montana (Estados Unidos) perteneciente al Sistema Universitario de Montana. También se suele denominar Universidad de Montana a la , que es el campus más importante del sistema. Las universidades del sistema son las siguientes: 
* Universidad de Montana 
*  (campus principal, en Missoula) 
*  (en Dillon) 
*  (en Helena) 
*  (en Butte) 
*  Datos: Q2302336 
*  Multimedia: University of Montana"
"http://es.dbpedia.org/resource/Jeannette_Rankin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Montana"
"http://dbpedia.org/resource/University_of_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Montana"
