"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cornot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornot"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/2000/01/rdf-schema#label","Cornot"
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/2000/01/rdf-schema#comment","Cornot  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Combeaufontaine."
"http://es.dbpedia.org/resource/Cornot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntlt8"
"http://es.dbpedia.org/resource/Cornot","http://xmlns.com/foaf/0.1/name","Cornot"
"http://es.dbpedia.org/resource/Cornot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Cornot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornot"
"http://es.dbpedia.org/resource/Cornot","http://es.dbpedia.org/property/códigoPostal",70120
"http://es.dbpedia.org/resource/Cornot","http://es.dbpedia.org/property/dirigentesNombres","Joseph Lamy"
"http://es.dbpedia.org/resource/Cornot","http://es.dbpedia.org/property/dirigentesNombres",""
